Vehicle;Sheet;Line;Plate Ref No;Plate;PlateRef;Part No;Quantity_ALL;Quantity_S1;Quantity_S2;Quantity_S3;Quantity_S3SS;Quantity_S4;Quantity_S4FED;Quantity_S4 Sprint;Steering RH;Steering LH;Description;Grouping;Change Point;Bulletin Reference;Comments;Replaced By;ChassisFrom;ChassisUpto;HandedPart
Lotus Elan (26/36/45);EG;81;EG.64.  ;EG;64.  ;026 S 6060 ;4;;;;;;;;;;Spring - Starter Valve;;;;;; ; ;
Lotus Elan (26/36/45);EG;82;EG.65. ;EG;65. ;026 S 6061 ;4;;;;;;;;;;Guide - Starter Valve Spring;;;;;; ; ;
Lotus Elan (26/36/45);EG;83;EG.66. ;EG;66. ;026 S 6062 ;4;;;;;;;;;;Circlip - Starter Valve Spring Retaining;;;;;; ; ;
Lotus Elan (26/36/45);EG;84;EG.67. ;EG;67. ;026 S 6063 ;2;;;;;;;;;;Plate;;;;;; ; ;
Lotus Elan (26/36/45);EG;85;EG.68. ;EG;68. ;026 S 6064 ;2;;;;;;;;;;Rod - Pump Control;;;;;; ; ;
Lotus Elan (26/36/45);EG;86;EG.69. ;EG;69. ;026 S 6065;2;;;;;;;;;;Spring - Pump Control Rod;;;;;; ; ;
Lotus Elan (26/36/45);EG;87;EG.70. ;EG;70. ;026 S 6066;2;;;;;;;;;;Plunger - Pump;;;;;; ; ;
Lotus Elan (26/36/45);EG;88;EG.71. ;EG;71. ;026 S 6025;4;;;;;;;;;;Spring;;;;;; ; ;
Lotus Elan (26/36/45);EG;89;EG.72. ;EG;72. ;026 S 6068;2;;;;;;;;;;Screw - Idle Mixture Adjustment;;;;;; ; ;
Lotus Elan (26/36/45);EG;90;EG.73. ;EG;73. ;026 S 6069;2;;;;;;;;;;Screw - Throttle Adjustment;;;;;; ; ;
Lotus Elan (26/36/45);EG;91;EG.74. ;EG;74. ;026 S 6070;4;;;;;;;;;;Screw - Progression Hole Inspection;;;;;; ; ;
Lotus Elan (26/36/45);EG;92;EG.75.;EG;75.;026 S 6071;4;;;;;;;;;;Gasket - Pump Jet;;;;;; ; ;
Lotus Elan (26/36/45);EG;93;EG.76. ;EG;76. ;026 S 6072;4;;;;;;;;;;Jet - Pump, 0.35 mm.;;;;;; ; ;
Lotus Elan (26/36/45);EG;94;EG;EG;;A026 S 6072;4;;;;;;;;;;Jet - Pump, 0.40 mm.;;;;;; ; ;
Lotus Elan (26/36/45);EG;95;EG.77. ;EG;77. ;026 S 6073;4;;;;;;;;;;Gasket - Plug;;;;;; ; ;
Lotus Elan (26/36/45);EG;96;EG.78. ;EG;78. ;026 S 6074;4;;;;;;;;;;Plug;;;;;; ; ;
Lotus Elan (26/36/45);EG;97;EG.79. ;EG;79. ;026 S 6075;2;;;;;;;;;;Intake Valve - 40 mm.;;;;;; ; ;
Lotus Elan (26/36/45);EG;98;EG;EG;;A026 S 6075;2;;;;;;;;;;Intake Valve - 50 mm.;;;;;; ; ;
Lotus Elan (26/36/45);EG;99;EG.80. ;EG;80. ;026 S 6076;4;;;;;;;;;;Jet - Starting;;;;;; ; ;
Lotus Elan (26/36/45);EG;100;EG.81. ;EG;81. ;026 S 607?;2;;;;;;;;;;Float;;;;;; ; ;
Lotus Elan (26/36/45);EG;101;EG.82. ;EG;82. ;026 S 6078;2;;;;;;;;;;Shaft - Float;;;;;; ; ;
Lotus Elan (26/36/45);EG;102;EG.83. ;EG;83. ;026 S 6079;4;;;;;;;;;;Ball - Intake Valve;;;;;; ; ;
Lotus Elan (26/36/45);EG;103;EG.84. ;EG;84. ;026 S 6080;4;;;;;;;;;;Stuffing - Intake Valve Ball;;;;;; ; ;
Lotus Elan (26/36/45);EG;104;EG.85. ;EG;85. ;026 S 6081;4;;;;;;;;;;Screw;;;;;; ; ;
Lotus Elan (26/36/45);EG;105;EG.86. ;EG;86. ;026 S 6082;2;;;;;;;;;;Gasket - Needle Valve Seat;;;;;; ; ;
Lotus Elan (26/36/45);EG;106;EG.87.;EG;87.;026 S 6083;2;;;;;;;;;;Needle Valve;;;;;; ; ;
Lotus Elan (26/36/45);EG;107;EG.88.;EG;88.;026 S 6084;2;;;;;;;;;;Gasket - Fuel Pipe to Carburetter;;;;;; ; ;
Lotus Elan (26/36/45);EG;108;EG.89;EG;89;026 S 6086;2;;;;;;;;;;Gasket - Fuel Pipe to Carburetter;;;;;; ; ;
Lotus Elan (26/36/45);EG;109;EG.90. ;EG;90. ;026 S 6087;2;;;;;;;;;;Banjo Bolt;;;;;; ; ;
Lotus Elan (26/36/45);EG;110;EG.91. ;EG;91. ;026 S 6088;2;;;;;;;;;;Filter;;;;;; ; ;
Lotus Elan (26/36/45);EG;111;EG.92. ;EG;92. ;026 S 6089;2;;;;;;;;;;Gasket;Filter Inspection;;;;; ; ;
Lotus Elan (26/36/45);EG;112;EG.93. ;EG;93. ;026 S 6090;2;;;;;;;;;;Plug;Filter Inspection;;;;; ; ;
Lotus Elan (26/36/45);EG;113;EG;EG;;A026 S 6196;1;;;;;;;;;;Seal;Idle Mixture Screw;;;;; ; ;
Lotus Elan (26/36/45);EG;114;EG;EG;;A026 S 6195;1;;;;;;;;;;Washer;Idle Mixture Screw;;;;; ; ;
Lotus Elan (26/36/45);EG;115;EG;EG;;026 S 6168;AR;;;;;;;;;;Gasket Set;;;;;; ; ;
Lotus Elan (26/36/45);EGF;1;ZENITH - STROMBERG;;;;;;;;;;;;;;From Engine No. G16000 - Emission ;;;;;; ; ;
Lotus Elan (26/36/45);EGF;2;;;;;;;;;;;;;;;From Engine No. K17653 - Std. - U.K.;;;;;; ; ;
Lotus Elan (26/36/45);EGF;3;;;;;;;;;;;;;;;From Engine No. L17654 - S/E. U.K. ;;;;;; ; ;
Lotus Elan (26/36/45);EGF;4;EGF;EGF;;E026 S 0710;;;;;;;1;;;;Carburetter - Front;;From Engine No. G16000 to;;;; ; ;
Lotus Elan (26/36/45);EGF;5;EGF;EGF;;E026 S 0711;;; ;;;;1;;;;Carburetter - Rear;;From Engine No. G16000 to;;;; ; ;
Lotus Elan (26/36/45);EGF;6;EGF;EGF;;F026 S 0710;;;;;;1;;;;;Carburetter - Front;Fixed Needle Side Entry Balance Pipe;From Eng. K17653 L17654 to;;;; ; ;
Lotus Elan (26/36/45);EGF;7;EGF;EGF;;F026 S 0711;;;;;;1;;;;;Carburetter - Rear;Fixed Needle Side Entry Balance Pipe;From Eng. K17653 L17654 to;;;; ; ;
Lotus Elan (26/36/45);EGF;8;EGF;EGF;;G026 S 0711;;;;;;;1;;;;Carburettor - Rear;;;;;; ; ;
Lotus Elan (26/36/45);EGF;9;EGF;EGF;;H026 S 0710;;;;;;;1;;;;Carburetter - Front;;;;;; ; ;
Lotus Elan (26/36/45);EGF;10;EGF;EGF;;H026 S 0711;;;;;;;1;;;;Carburetter - Rear;;;;;; ; ;
Lotus Elan (26/36/45);EGF;11;EGF;EGF;;I026 S 0710;;;;;;1;;;;;Carburettor - Front;Adjustable Needle Side Entry Balance Pipe;;;;; ; ;
Lotus Elan (26/36/45);EGF;12;EGF;EGF;;I026 S 0711;;;;;;1;;;;;Carburetter - Rear;Adjustable Needle Side Entry Balance Pipe;;;;; ; ;
Lotus Elan (26/36/45);EGF;13;EGF;EGF;;J026 S 0710;;;;;;1;;;;;Carburetter - Front;Adjustable Needle  Overhead Balance Pipe;;;;; ; ;
Lotus Elan (26/36/45);EGF;14;EGF;EGF;;J026 S 0711;;;;;;1;;;;;Carburetter - Rear;Adjustable Needle  Overhead Balance Pipe;;;;; ; ;
Lotus Elan (26/36/45);EGF;15;EGF;EGF;;K026 S 0710;;;;;;1;;;;;Carburetter - Front;1971 Evaporative Loss Control;;;;; ; ;
Lotus Elan (26/36/45);EGF;16;EGF;EGF;;K026 S 0711;;;;;;1;;;;;Carburetter - Rear;1971 Evaporative Loss Control;;;;; ; ;
Lotus Elan (26/36/45);EGF;17;EGF.1.;EGF;1.;036S6021;;;;;;2;2;;;;Needle B1G Fixed;;;;;; ; ;
Lotus Elan (26/36/45);EGF;18;EGF;EGF;;036S6183;;;;;;2;2;;;;Needle B1G Adjustable;;;;;; ; ;
Lotus Elan (26/36/45);EGF;19;EGF;EGF;;036S6141;;;;;;2;;;;;Needle B1Y Fixed;;;;;; ; ;
Lotus Elan (26/36/45);EGF;20;EGF;EGF;;036S6180;;;;;;2;;;;;Needle B2AR Adjustable;;;;;; ; ;
Lotus Elan (26/36/45);EGF;21;EGF.3.;EGF;3.;036 S 6023;2;;;;;;;;;;Looking Screw;;;;;; ; ;
Lotus Elan (26/36/45);EGF;22;EGF.4.;EGF;4.;036 S 6024;2;;;;;;;;;;Diaphragm;;;;;; ; ;
Lotus Elan (26/36/45);EGF;23;EGF.5.;EGF;5.;036 S 6025;2;;;;;;;;;;Retaining Ring;;;;;; ; ;
Lotus Elan (26/36/45);EGF;24;EGF.6.;EGF;6.;036 S 6026;8;;;;;;;;;;Screw;;;;;; ; ;
Lotus Elan (26/36/45);EGF;25;EGF.7.;EGF;7.;036 S 6027;;;;;;2;;;;;Air Valve Spring;;;;;; ; ;
Lotus Elan (26/36/45);EGF;26;EGF;EGF;;036 S 6131;;;;;;;2;;;;Air Valve Spring;;;;;; ; ;
Lotus Elan (26/36/45);EGF;27;EGF.9.;EGF;9.;036 S 6029;8;;;;;;;;;;Screw - Top Retaining;;;;;; ; ;
Lotus Elan (26/36/45);EGF;28;EGF.10.;EGF;10.;036 S 6030;2;;;;;;;;;;Seal;;;;;; ; ;
Lotus Elan (26/36/45);EGF;29;EGF.11.;EGF;11.;036 S 6031;2;;;;;;;;;;Retaining Ring;;;;;; ; ;
Lotus Elan (26/36/45);EGF;30;EGF.12.;EGF;12.;036 S 6032;2;;;;;;;;;;Bushing;;;;;; ; ;
Lotus Elan (26/36/45);EGF;31;EGF.13.;EGF;13.;036 S 6033;2;;;;;;;;;;Washer;;;;;; ; ;
Lotus Elan (26/36/45);EGF;32;EGF.14.;EGF;14.;036 S 6034;;;;;;2;;;;;Damper;;;;;; ; ;
Lotus Elan (26/36/45);EGF;33;EGF;EGF;;036 S 6129;;;;;;;2;;;;Damper;;;;;; ; ;
Lotus Elan (26/36/45);EGF;34;EGF.16.;EGF;16.;036 S 6035;4;;;;;;;;;;Throttle Screw;;;;;; ; ;
Lotus Elan (26/36/45);EGF;35;EGF.17.;EGF;17.;036 S 6036;;;;;;1;;;;;Throttle Spindle - Front Carburetter;;;;;; ; ;
Lotus Elan (26/36/45);EGF;36;EGF;EGF;;036 S 6138;;;;;;;1;;;;Throttle Spindle - Front Carburetter;;;;;; ; ;
Lotus Elan (26/36/45);EGF;37;EGF.18.;EGF;18.;036 S 6037;2;;;;;;;;;;Throttle;;;;;; ; ;
Lotus Elan (26/36/45);EGF;38;EGF.19.;EGF;19.;036 S 6038;;;;;;;1;;;;Throttle Lever - Front Carburetter;;;;;; ; ;
Lotus Elan (26/36/45);EGF;39;EGF.21.;EGF;21.;036 S 6040;;;;;;;1;;;;Plate;;;;;; ; ;
Lotus Elan (26/36/45);EGF;40;EGF.22.;EGF;22.;036 S 6041;;;;;;;2;;;;Spacer;;;;;; ; ;
Lotus Elan (26/36/45);EGF;41;EGF.23.;EGF;23.;036 S 6042;;;;;;;2;;;;Lockwasher;;;;;; ; ;
Lotus Elan (26/36/45);EGF;42;EGF.24.;EGF;24.;036 S 6043;;;;;;1;2;;;;Washer;;;;;; ; ;
Lotus Elan (26/36/45);EGF;43;EGF.25.;EGF;25.;036 S 6044;;;;;;1;2;;;;Lockwasher;;;;;; ; ;
Lotus Elan (26/36/45);EGF;44;EGF.26.;EGF;26.;036 S 6045;;;;;;1;2;;;;Nut;;;;;; ; ;
Lotus Elan (26/36/45);EGF;45;EGF.31.;EGF;31.;036 S 6050;2;;;;;;;;;;Spring;;;;;; ; ;
Lotus Elan (26/36/45);EGF;46;EGF.32.;EGF;32.;036 S 6051;2;;;;;;;;;;Screw - Throttle Stop;;;;;; ; ;
Lotus Elan (26/36/45);EGF;47;EGF.33.;EGF;33.;036 S 6052;1;;;;;;;;;;Plate - Front Carburetter;;;;;; ; ;
Lotus Elan (26/36/45);EGF;48;EGF.34.;EGF;34.;036 S 6053;1;;;;;;;;;;Clip - Front Carburetter;;;;;; ; ;
Lotus Elan (26/36/45);EGF;49;EGF.35.;EGF;35.;036 S 6054;1;;;;;;;;;;Screw;;;;;; ; ;
Lotus Elan (26/36/45);EGF;50;EGF.36.;EGF;36.;036 S 6125;4;;;;;;;;;;seal - Throttle Spindle;;;;;; ; ;
Lotus Elan (26/36/45);EGF;51;EGF.37.;EGF;37.;036 S 6056;4;;;;;;;;;;Spring;;;;;; ; ;
Lotus Elan (26/36/45);EGF;52;EGF.38.;EGF;38.;036 S 6057;;;;;;2;1;;;;Throttle Stop Lever (S4 Fed: Front Carburetter);;;;;; ; ;
Lotus Elan (26/36/45);EGF;53;EGF.39.;EGF;39.;036 S 6058;4;;;;;;;;;;Idle Screw;;;;;; ; ;
Lotus Elan (26/36/45);EGF;54;EGF.20.;EGF;20.;036 S 6059;4;;;;;;;;;;Locknut;;;;;; ; ;
Lotus Elan (26/36/45);EGF;55;EGF.41.;EGF;41.;036 S 6060;1;;;;;;;;;;Lockwasher;;;;;; ; ;
Lotus Elan (26/36/45);EGF;56;EGF.42.;EGF;42.;036 S 6061;1;;;;;;;;;;Sleeve Nut;;;;;; ; ;
Lotus Elan (26/36/45);EGF;57;EGF.43.;EGF;43.;036 S 6062;2;;;;;;;;;;Coupling;;;;;; ; ;
Lotus Elan (26/36/45);EGF;58;EGF.44.;EGF;44.;036 S 6068;1;;;;;;;;;;Plate Assembly;;;;;; ; ;
Lotus Elan (26/36/45);EGF;59;EGF.45.;EGF;45.;036 S 6063;1;;;;;;;;;;Plate;;;;;; ; ;
Lotus Elan (26/36/45);EGF;60;EGF.46.;EGF;46.;036 S 6064;1;;;;;;;;;;Screw;;;;;; ; ;
Lotus Elan (26/36/45);EGF;61;EGF.47.;EGF;47.;036 S 6065;1;;;;;;;;;;Sleeve;;;;;; ; ;
Lotus Elan (26/36/45);EGF;62;EGF.48.;EGF;48.;036 S 6066;1;;;;;;;;;;Spacer Washer;;;;;; ; ;
Lotus Elan (26/36/45);EGF;63;EGF.49.;EGF;49.;036 S 6067;2;;;;;;;;;;Locknut;;;;;; ; ;
Lotus Elan (26/36/45);EGF;64;EGF.38.;EGF;38.;036 S 6074;;;;;;4;2;;;;Screw;;;;;; ; ;
Lotus Elan (26/36/45);EGF;65;EGF.59.;EGF;59.;A036 S 6174;;;;;;2;1;;;;Housing Assembly - Choke;;;;;; ; ;
Lotus Elan (26/36/45);EGF;66;EGF.60.;EGF;60.;036 S 6166;;;;;;2;1;;;;Starter Disc Assembly - Choke;;;;;; ; ;
Lotus Elan (26/36/45);EGF;67;EGF.67.;EGF;67.;036 S 6081;2;;;;;;;;;;Float;;;;;; ; ;
Lotus Elan (26/36/45);EGF;68;EGF.68.;EGF;68.;036 S 6082;2;;;;;;;;;;Gasket - Float Chamber;;;;;; ; ;
Lotus Elan (26/36/45);EGF;69;EGF.69.;EGF;69.;036 S 6083;2;;;;;;;;;;Gasket - Needle Valve;;;;;; ; ;
Lotus Elan (26/36/45);EGF;70;EGF.70.;EGF;70.;036 S 6165;2;;;;;;;;;;Needle Valve;Optional;;;;; ; ;
Lotus Elan (26/36/45);EGF;71;EGF;EGF;;036 S 6130;2;;;;;;;;;;Needle Valve;Optional;;;;; ; ;
Lotus Elan (26/36/45);EGF;72;EGF.71.;EGF;71.;036 S 6085;2;;;;;;;;;;Spindle - Float;;;;;; ; ;
Lotus Elan (26/36/45);EGF;73;EGF.72.;EGF;72.;036 S 6086;2;;;;;;;;;;Float Chamber;;;;;; ; ;
Lotus Elan (26/36/45);EGF;74;EGF.73.;EGF;73.;036 S 6087;4;;;;;;;;;;Screw;Float Chamber to Body;;;;; ; ;
Lotus Elan (26/36/45);EGF;75;EGF.72.;EGF;72.;036 S 6088;8;;;;;;;;;;Screw;Float Chamber to Body;;;;; ; ;
Lotus Elan (26/36/45);EGF;76;EGF.75.;EGF;75.;036 S 6089;2;;;;;;;;;;Bushing;;;;;; ; ;
Lotus Elan (26/36/45);EGF;77;EGF.76.;EGF;76.;036 S 6090;2;;;;;;;;;;'O' Ring;;;;;; ; ;
Lotus Elan (26/36/45);EGF;78;EGF.81.;EGF;81.;036 S 6095;1;;;;;;;;;;Spindle - Rear Carburetter;;;;;; ; ;
Lotus Elan (26/36/45);EGF;79;EGF.83.;EGF;83.;036 S 6097;;;;;;;;1;;;Lever - Throttle Stop;;;;;; ; ;
Lotus Elan (26/36/45);EGF;80;EGF.86.;EGF;86.;036 S 6100;;;;;;;;1;;;Mounting Plate;;;;;; ; ;
Lotus Elan (26/36/45);EGF;81;EGF.87.;EGF;87.;036 S 6101;;;;;;;;1;;;Throttle Lever;;;;;; ; ;
Lotus Elan (26/36/45);EGF;82;EGF.88.;EGF;88.;036 S 6102;2;;;;;;;;;;Gasket;;;;;; ; ;
Lotus Elan (26/36/45);EGF;83;EGF.90.;EGF;90.;A036 S 6174;;;;;;;;2;;;Housing Assembly;;;;;; ; ;
Lotus Elan (26/36/45);EGF;84;EGF.100.;EGF;100.;036 S 6113;2;;;;;;;;;;Adjusting Screw;;;;;; ; ;
Lotus Elan (26/36/45);EGF;85;EGF.101.;EGF;101.;036 S 6114;2;;;;;;;;;;Spring - Adjusting Screw;;;;;; ; ;
Lotus Elan (26/36/45);EGF;86;EGF.106.;EGF;106.;036 S 6075;2;;;;;;;;;;Temperature Compensator Assembly;;;;;; ; ;
Lotus Elan (26/36/45);EGF;87;EGF.110.;EGF;110.;036 S 6122;2;;;;;;;;;;Screw;;;;;; ; ;
Lotus Elan (26/36/45);EGF;88;EGF.113.;EGF;113.;036 S 6123;2;;;;;;;;;;Gasket;;;;;; ; ;
Lotus Elan (26/36/45);EGF;89;EGF.114.;EGF;114.;036 S 6124;2;;;;;;;;;;Gasket;;;;;; ; ;
Lotus Elan (26/36/45);EGF;90;EGF;EGF;;036 S 0148;;;;;;;1;;;;Bracket - Choke Control;;;;;; ; ;
Lotus Elan (26/36/45);EGF;91;EGF;EGF;;036 S 6162;AR;;;;;;;;;;Gasket Set, 12,000 miles (20,000 km.);;;;;; ; ;
Lotus Elan (26/36/45);EGF;92;EGF;EGF;;036 s 6163;AR;;;;;;;;;;Gasket Set, 24,000 miles (40,000 km.);;;;;; ; ;
Lotus Elan (26/36/45);EGF;93;EGF;EGF;;036 S 6164;AR;;;;;;;;;;Gasket Set, Carburetters to Engine;;;;;; ; ;
Lotus Elan (26/36/45);EH;1;EH;EH;;026 E 0370;1;;;;;;;;;;Fuel Pump Assembly;;;;;; ; ;
Lotus Elan (26/36/45);EH;2;EH.1.;EH;1.;109E 9375;1;;;;;;;;;;Body, Lower;;;;;; ; ;
Lotus Elan (26/36/45);EH;3;EH.2.;EH;2.;E93A9381B;1;;;;;;;;;;Link Assembly;;;;;; ; ;
Lotus Elan (26/36/45);EH;4;EH.3.;EH;3.;EIADKN9379B;2;;;;;;;;;;Retainer, Pin;;;;;; ; ;
Lotus Elan (26/36/45);EH;5;EH.4.;EH;4.;78 E 9289;2;;;;;;;;;;Washer;;;;;; ; ;
Lotus Elan (26/36/45);EH;6;EH.5.;EH;5.;EIADKN9378;1;;;;;;;;;;Pin;;;;;; ; ;
Lotus Elan (26/36/45);EH;7;EH.6.;EH;6.;BE 9380;1;;;;;;;;;;Spring;;;;;; ; ;
Lotus Elan (26/36/45);EH;8;EH.7.;EH;7.;109 E 9376B;1;;;;;;;;;;Arm;;;;;; ; ;
Lotus Elan (26/36/45);EH;9;EH.8.;EH;8.;105 E 9374;1;;;;;;;;;;Gasket, Pump to Cylinder Block;;;;;; ; ;
Lotus Elan (26/36/45);EH;10;EH.9.;EH;9.;E0TA 99399B;1;;;;;;;;;;Seal;;;;;; ; ;
Lotus Elan (26/36/45);EH;11;EH.10.;EH;10.;EOTA 99401;1;;;;;;;;;;Retainer, Seal;;;;;; ; ;
Lotus Elan (26/36/45);EH;12;EH.11.;EH;11.;E93A 9414;1;;;;;;;;;;Washer;;;;;; ; ;
Lotus Elan (26/36/45);EH;13;EH.12.;EH;12.;856940;1;;;;;;;;;;Spring;;;;;; ; ;
Lotus Elan (26/36/45);EH;14;EH.13.;EH;13.;109 E 9398;1;;;;;;;;;;Diaphragm and Pull Rod Assy.;;;;;; ; ;
Lotus Elan (26/36/45);EH;15;EH.14.;EH;14.;105 E 9352;2;;;;;;;;;;Valve;;;;;; ; ;
Lotus Elan (26/36/45);EH;16;EH.15.;EH;15.;EIADDN9367;2;;;;;;;;;;Gasket, Valves to Body;;;;;; ; ;
Lotus Elan (26/36/45);EH;17;EH.16.;EH;16.;105 E 9351;1;;;;;;;;;;Body, Upper;;;;;; ; ;
Lotus Elan (26/36/45);EH;18;EH.17.;EH;17.;31628-S2;6;;;;;;;;;;Screw, Upper to Lower Body;;;;;; ; ;
Lotus Elan (26/36/45);EH;19;EH.18.;EH;18.;34803-S7;6;;;;;;;;;;Lookwasher;;;;;; ; ;
Lotus Elan (26/36/45);EH;20;EH.19.;EH;19.;109 E 9365;1;;;;;;;;;;Screen Assy.;;;;;; ; ;
Lotus Elan (26/36/45);EH;21;EH.20.;EH;20.;EIADKN9364A;1;;;;;;;;;;Gasket, Filter Bowl;;;;;; ; ;
Lotus Elan (26/36/45);EH;22;EH.21.;EH;21.;EIADKN9355;1;;;;;;;;;;Bowl;;;;;; ; ;
Lotus Elan (26/36/45);EH;23;EH.22.;EH;22.;EIADKN9387B;1;;;;;;;;;;Ball Assembly;;;;;; ; ;
Lotus Elan (26/36/45);EH;24;EH.23.;EH;23.;20406-S2;2;;;;;;;;;;Bolt;;;;;; ; ;
Lotus Elan (26/36/45);EH;25;EH.24;EH;24;34806-S2;2;;;;;;;;;;Lockwasher;;;;;; ; ;
Lotus Elan (26/36/45);EJ;1;EJ.1.;EJ;1.;A026 S 0009;4;;;;;;;;;;Spacer - Carburetter to Engine ;;;;;; ; ;
Lotus Elan (26/36/45);EJ;2;EJ.2.;EJ;2.;026 S 0086;8;;;;;;;;;;'O' Ring - Carburetter to Engine;;;;;; ; ;
Lotus Elan (26/36/45);EJ;3;EJ;EJ;;026 S 0042;8;;;;;;;;;;Nut;Carburetter Mounting;;;;; ; ;
Lotus Elan (26/36/45);EJ;4;EJ;EJ;;A05W 1206;8;;;;;;;;;;Washer;Carburetter Mounting;;;;; ; ;
Lotus Elan (26/36/45);EJ;5;EJ;EJ;;W 0110;8;;;;;;;;;;Washer;Carburetter Mounting;;;;; ; ;
Lotus Elan (26/36/45);EJ;6;EJ.3.;EJ;3.;028 S 0021;-;;;;;;;;;;Back Plate;;;;;"A026 S 6130; A036 S 0022"; ; ;
Lotus Elan (26/36/45);EJ;7;EJ;EJ;;A026 S 0021;-;;;;;;;;;;Back Plate;;;;;"A026 S 6130; A036 S 0022"; ; ;
Lotus Elan (26/36/45);EJ;8;EJ.4.;EJ;4.;A026 S 6130;1;;;;;;;;;;Back Plate - Airbox without Seal;;;;;; ; ;
Lotus Elan (26/36/45);EJ;9;EJ;EJ;;026 S 0016;-;;;;;;;;;;Seal - Airbox;;;;;A026 S 0016; ; ;
Lotus Elan (26/36/45);EJ;10;EJ.5.;EJ;5.;A026 S 0016;1;;;;;;;;;;Seal - Airbox;;;;;; ; ;
Lotus Elan (26/36/45);EJ;11;EJ.6.;EJ;6.;026 S 0022;;1;1;1;;;;;;;Cover - Airbox;;;;;; ; ;
Lotus Elan (26/36/45);EJ;12;EJ;EJ;;A026 S 0022;-;;;;;;;;;;Cover - Airbox;;;;;B036 S 0022; ; ;
Lotus Elan (26/36/45);EJ;13;EJ.7.;EJ;7.;B036 L 0022;;;;1;1;1;;;;;Cover - Airbox;;;;;; ; ;
Lotus Elan (26/36/45);EJ;14;EJ;EJ;;A036 S 0176;;;;;;;;1;;;Cover - Airbox;;;;;; ; ;
Lotus Elan (26/36/45);EJ;15;EJ;EJ;;XUCB 0560;1;;;;;;;;;;Bolt;Cover to Back Plate;;;;; ; ;
Lotus Elan (26/36/45);EJ;16;EJ;EJ;;A05W1206;1;;;;;;;;;;Washer;Cover to Back Plate;;;;; ; ;
Lotus Elan (26/36/45);EJ;17;EJ;EJ;;L05W 0000;1;;;;;;;;;;Washer;Cover to Back Plate;;;;; ; ;
Lotus Elan (26/36/45);EJ;18;EJ;EJ;;XUFB 0424;2;;;;;;;;;;Bolt;Cover to Backplate;;;;; ; ;
Lotus Elan (26/36/45);EJ;19;EJ;EJ;;A04W 1206;2;;;;;;;;;;Washer;Cover to Backplate;;;;; ; ;
Lotus Elan (26/36/45);EJ;20;EJ;EJ;;L04W 0000;2;;;;;;;;;;Washer;Cover to Backplate;;;;; ; ;
Lotus Elan (26/36/45);EJ;21;EJ;EJ;;A026 S 0704;-;;;;;;;;;;Air Filter Assembly;;;;;B026 S 0704; ; ;
Lotus Elan (26/36/45);EJ;22;EJ.8.;EJ;8.;B026 S 0704;1;;;;;;;;;;Air Filter Assembly;;;;;; ; ;
Lotus Elan (26/36/45);EJ;23;EJ.9.;EJ;9.;028 S 0020;1;;;;;;;;;;Element;;;;;; ; ;
Lotus Elan (26/36/45);EJ;24;EJ.10.;EJ;10.;036 S 6007;2;;;;;;;;;;Seal;;;;;; ; ;
Lotus Elan (26/36/45);EJ;25;EJ.11.;EJ;11.;026 S 0014;1;;;;;;;;;;Bracket - Air Filter Mounting;;;;;; ; ;
Lotus Elan (26/36/45);EJ;26;EJ.12.;EJ;12.;026 S 0015;1;;;;;;;;;;Bracket - Air Filter Mounting;;;;;; ; ;
Lotus Elan (26/36/45);EJ;27;EJ;EJ;;XUFS 0412;3;;;;;;;;;;Bolt;Brackets to Body;;;;; ; ;
Lotus Elan (26/36/45);EJ;28;EJ;EJ;;YUFN 040F;3;;;;;;;;;;Nut;Brackets to Body;;;;; ; ;
Lotus Elan (26/36/45);EJ;29;EJ;EJ;;A04W 1606;3;;;;;;;;;;Washer;Brackets to Body;;;;; ; ;
Lotus Elan (26/36/45);EJ;30;EJ;EJ;;XUFS 0408;3;;;;;;;;;;Bolt;Air Filter to Brackets;;;;; ; ;
Lotus Elan (26/36/45);EJ;31;EJ;EJ;;L04W 0000;3;;;;;;;;;;Washer;Air Filter to Brackets;;;;; ; ;
Lotus Elan (26/36/45);EJ;32;EJ;EJ;;026 S 0017;-;;;;;;;;;;Trunking - Air Filter to Cover;;;;;A036 S 0169; ; ;
Lotus Elan (26/36/45);EJ;33;EJ;EJ;;036 S 0017;-;;;;;;;;;;Trunking - Air Filter to Cover;;;;;A036 S 0169; ; ;
Lotus Elan (26/36/45);EJ;34;EJ.13.;EJ;13.;A036 S 0169;1;;;;;;;;;;Trunking - Air Filter to Cover;;;;;; ; ;
Lotus Elan (26/36/45);EJ;35;EJ.14.;EJ;14.;A036 S 6006;2;;;;;;;;;;Clip;;;;;; ; ;
Lotus Elan (26/36/45);EJ;36;EJ.15.;EJ;15.;A026 E 0322;;1;1;;;;;;;;Elbow;;;;;; ; ;
Lotus Elan (26/36/45);EJ;37;EJ.16.;EJ;16.;A026 C 0322A;;;;1;1;1;;;;;Grommet;;;;;; ; ;
Lotus Elan (26/36/45);EJ;38;EJ.17.;EJ;17.;B026 E 0033;;1;1;;;;;;;;Pipe - Breather;;;;;; ; ;
Lotus Elan (26/36/45);EJ;39;EJ;EJ;;XUCB 0410;;1;1;;;;;;;;Bolt;Breather Pipe to Gearbox;;;;; ; ;
Lotus Elan (26/36/45);EJ;40;EJ;EJ;;YUFN 040F;;1;1;;;;;;;;Nut;Breather Pipe to Gearbox;;;;; ; ;
